343,UNDAAN,UNDAAN KIDUL,DOSEN,LAKI-LAKI,2
344,UNDAAN,UNDAAN KIDUL,GURU,LAKI-LAKI,36
345,UNDAAN,UNDAAN KIDUL,GURU,PEREMPUAN,40
346,UNDAAN,UNDAAN KIDUL,BIDAN,PEREMPUAN,5
347,UNDAAN,UNDAAN KIDUL,PERAWAT,LAKI-LAKI,1
348,UNDAAN,UNDAAN KIDUL,PERAWAT,PEREMPUAN,2
349,UNDAAN,UNDAAN KIDUL,SOPIR,LAKI-LAKI,29
350,UNDAAN,UNDAAN KIDUL,PEDAGANG,LAKI-LAKI,33
351,UNDAAN,UNDAAN KIDUL,PEDAGANG,PEREMPUAN,52
352,UNDAAN,UNDAAN KIDUL,PERANGKAT DESA,LAKI-LAKI,16
353,UNDAAN,UNDAAN KIDUL,PERANGKAT DESA,PEREMPUAN,2
354,UNDAAN,UNDAAN KIDUL,KEPALA DESA,LAKI-LAKI,1
355,UNDAAN,UNDAAN KIDUL,WIRASWASTA,LAKI-LAKI,277
356,UNDAAN,UNDAAN KIDUL,WIRASWASTA,PEREMPUAN,117
357,UNDAAN,UNDAAN KIDUL,PEKERJAAN LAINNYA,PEREMPUAN,1
358,UNDAAN,UNDAAN TENGAH,BELUM/TIDAK BEKERJA,LAKI-LAKI,741
359,UNDAAN,UNDAAN TENGAH,BELUM/TIDAK BEKERJA,PEREMPUAN,700
360,UNDAAN,UNDAAN TENGAH,MENGURUS RUMAH TANGGA,PEREMPUAN,396
361,UNDAAN,UNDAAN TENGAH,PELAJAR/MAHASISWA,LAKI-LAKI,331
362,UNDAAN,UNDAAN TENGAH,PELAJAR/MAHASISWA,PEREMPUAN,320
363,UNDAAN,UNDAAN TENGAH,PENSIUNAN,LAKI-LAKI,12
364,UNDAAN,UNDAAN TENGAH,PENSIUNAN,PEREMPUAN,7
365,UNDAAN,UNDAAN TENGAH,PEGAWAI NEGERI SIPIL (PNS),LAKI-LAKI,16
366,UNDAAN,UNDAAN TENGAH,PEGAWAI NEGERI SIPIL (PNS),PEREMPUAN,10
367,UNDAAN,UNDAAN TENGAH,TENTARA NASIONAL INDONESIA (TNI),LAKI-LAKI,1
368,UNDAAN,UNDAAN TENGAH,KEPOLISIAN RI (POLRI),LAKI-LAKI,1
369,UNDAAN,UNDAAN TENGAH,PERDAGANGAN,LAKI-LAKI,6
370,UNDAAN,UNDAAN TENGAH,PERDAGANGAN,PEREMPUAN,5
371,UNDAAN,UNDAAN TENGAH,PETANI/PEKEBUN,LAKI-LAKI,251
372,UNDAAN,UNDAAN TENGAH,PETANI/PEKEBUN,PEREMPUAN,289
373,UNDAAN,UNDAAN TENGAH,TRANSPORTASI,LAKI-LAKI,1
374,UNDAAN,UNDAAN TENGAH,KARYAWAN SWASTA,LAKI-LAKI,95
375,UNDAAN,UNDAAN TENGAH,KARYAWAN SWASTA,PEREMPUAN,84
376,UNDAAN,UNDAAN TENGAH,KARYAWAN BUMN,LAKI-LAKI,4
377,UNDAAN,UNDAAN TENGAH,KARYAWAN BUMN,PEREMPUAN,1
378,UNDAAN,UNDAAN TENGAH,KARYAWAN BUMD,LAKI-LAKI,1
379,UNDAAN,UNDAAN TENGAH,KARYAWAN BUMD,PEREMPUAN,3
380,UNDAAN,UNDAAN TENGAH,KARYAWAN HONORER,PEREMPUAN,1
381,UNDAAN,UNDAAN TENGAH,BURUH HARIAN LEPAS,LAKI-LAKI,633
382,UNDAAN,UNDAAN TENGAH,BURUH HARIAN LEPAS,PEREMPUAN,670
383,UNDAAN,UNDAAN TENGAH,BURUH TANI/PERKRBUNAN,LAKI-LAKI,35
384,UNDAAN,UNDAAN TENGAH,BURUH TANI/PERKRBUNAN,PEREMPUAN,45
385,UNDAAN,UNDAAN TENGAH,BURUH NELAYAN/PERIKANAN,LAKI-LAKI,1
386,UNDAAN,UNDAAN TENGAH,BURUH PETERNAKAN,LAKI-LAKI,1
387,UNDAAN,UNDAAN TENGAH,TUKANG CUKUR,LAKI-LAKI,1
388,UNDAAN,UNDAAN TENGAH,TUKANG LISTRIK,LAKI-LAKI,4
389,UNDAAN,UNDAAN TENGAH,TUKANG BATU,LAKI-LAKI,237
390,UNDAAN,UNDAAN TENGAH,TUKANG KAYU,LAKI-LAKI,10
391,UNDAAN,UNDAAN TENGAH,TUKANG LAS/PANDAI BESI,LAKI-LAKI,2
392,UNDAAN,UNDAAN TENGAH,TUKANG JAHIT,LAKI-LAKI,1
393,UNDAAN,UNDAAN TENGAH,TUKANG JAHIT,PEREMPUAN,16
394,UNDAAN,UNDAAN TENGAH,PENATA RAMBUT,PEREMPUAN,1
395,UNDAAN,UNDAAN TENGAH,MEKANIK,LAKI-LAKI,2
396,UNDAAN,UNDAAN TENGAH,DOSEN,PEREMPUAN,2
397,UNDAAN,UNDAAN TENGAH,GURU,LAKI-LAKI,20
398,UNDAAN,UNDAAN TENGAH,GURU,PEREMPUAN,33
399,UNDAAN,UNDAAN TENGAH,BIDAN,PEREMPUAN,4
400,UNDAAN,UNDAAN TENGAH,PERAWAT,LAKI-LAKI,2
401,UNDAAN,UNDAAN TENGAH,PERAWAT,PEREMPUAN,3
402,UNDAAN,UNDAAN TENGAH,APOTEKER,PEREMPUAN,2
403,UNDAAN,UNDAAN TENGAH,SOPIR,LAKI-LAKI,21
404,UNDAAN,UNDAAN TENGAH,PEDAGANG,LAKI-LAKI,5
405,UNDAAN,UNDAAN TENGAH,PEDAGANG,PEREMPUAN,7
406,UNDAAN,UNDAAN TENGAH,PERANGKAT DESA,LAKI-LAKI,13
407,UNDAAN,UNDAAN TENGAH,KEPALA DESA,LAKI-LAKI,1
408,UNDAAN,UNDAAN TENGAH,WIRASWASTA,LAKI-LAKI,146
409,UNDAAN,UNDAAN TENGAH,WIRASWASTA,PEREMPUAN,72
410,UNDAAN,KARANGROWO,BELUM/TIDAK BEKERJA,LAKI-LAKI,975
411,UNDAAN,KARANGROWO,BELUM/TIDAK BEKERJA,PEREMPUAN,924
412,UNDAAN,KARANGROWO,MENGURUS RUMAH TANGGA,LAKI-LAKI,1
413,UNDAAN,KARANGROWO,MENGURUS RUMAH TANGGA,PEREMPUAN,764
414,UNDAAN,KARANGROWO,PELAJAR/MAHASISWA,LAKI-LAKI,539
415,UNDAAN,KARANGROWO,PELAJAR/MAHASISWA,PEREMPUAN,461
416,UNDAAN,KARANGROWO,PENSIUNAN,LAKI-LAKI,4
417,UNDAAN,KARANGROWO,PEGAWAI NEGERI SIPIL (PNS),LAKI-LAKI,17
418,UNDAAN,KARANGROWO,PEGAWAI NEGERI SIPIL (PNS),PEREMPUAN,7
419,UNDAAN,KARANGROWO,TENTARA NASIONAL INDONESIA (TNI),LAKI-LAKI,1
420,UNDAAN,KARANGROWO,KEPOLISIAN RI (POLRI),LAKI-LAKI,4
421,UNDAAN,KARANGROWO,KEPOLISIAN RI (POLRI),PEREMPUAN,1
422,UNDAAN,KARANGROWO,PERDAGANGAN,LAKI-LAKI,1
423,UNDAAN,KARANGROWO,PERDAGANGAN,PEREMPUAN,1
424,UNDAAN,KARANGROWO,PETANI/PEKEBUN,LAKI-LAKI,633
425,UNDAAN,KARANGROWO,PETANI/PEKEBUN,PEREMPUAN,466
426,UNDAAN,KARANGROWO,PETERNAK,LAKI-LAKI,1
427,UNDAAN,KARANGROWO,INDUSTRI,PEREMPUAN,2
428,UNDAAN,KARANGROWO,KONSTRUKSI,LAKI-LAKI,2
429,UNDAAN,KARANGROWO,TRANSPORTASI,LAKI-LAKI,1
430,UNDAAN,KARANGROWO,KARYAWAN SWASTA,LAKI-LAKI,89
431,UNDAAN,KARANGROWO,KARYAWAN SWASTA,PEREMPUAN,99
432,UNDAAN,KARANGROWO,KARYAWAN BUMN,LAKI-LAKI,2
433,UNDAAN,KARANGROWO,KARYAWAN BUMD,LAKI-LAKI,1
434,UNDAAN,KARANGROWO,KARYAWAN HONORER,LAKI-LAKI,1
435,UNDAAN,KARANGROWO,BURUH HARIAN LEPAS,LAKI-LAKI,534
436,UNDAAN,KARANGROWO,BURUH HARIAN LEPAS,PEREMPUAN,546
437,UNDAAN,KARANGROWO,BURUH TANI/PERKRBUNAN,LAKI-LAKI,409
438,UNDAAN,KARANGROWO,BURUH TANI/PERKRBUNAN,PEREMPUAN,462
439,UNDAAN,KARANGROWO,BURUH NELAYAN/PERIKANAN,PEREMPUAN,2
440,UNDAAN,KARANGROWO,PEMBANTU RUMAH TANGGA,PEREMPUAN,17
441,UNDAAN,KARANGROWO,TUKANG LISTRIK,LAKI-LAKI,1
442,UNDAAN,KARANGROWO,TUKANG BATU,LAKI-LAKI,86
443,UNDAAN,KARANGROWO,TUKANG KAYU,LAKI-LAKI,7
444,UNDAAN,KARANGROWO,TUKANG JAHIT,PEREMPUAN,1
445,UNDAAN,KARANGROWO,MEKANIK,LAKI-LAKI,4
446,UNDAAN,KARANGROWO,SENIMAN,LAKI-LAKI,1
447,UNDAAN,KARANGROWO,PARAJI,PEREMPUAN,1
448,UNDAAN,KARANGROWO,PENDETA,LAKI-LAKI,1
449,UNDAAN,KARANGROWO,GURU,LAKI-LAKI,2
450,UNDAAN,KARANGROWO,GURU,PEREMPUAN,13
451,UNDAAN,KARANGROWO,BIDAN,PEREMPUAN,6
452,UNDAAN,KARANGROWO,PERAWAT,LAKI-LAKI,3
453,UNDAAN,KARANGROWO,PERAWAT,PEREMPUAN,3
454,UNDAAN,KARANGROWO,SOPIR,LAKI-LAKI,5
455,UNDAAN,KARANGROWO,PEDAGANG,LAKI-LAKI,2
456,UNDAAN,KARANGROWO,PEDAGANG,PEREMPUAN,11
457,UNDAAN,KARANGROWO,PERANGKAT DESA,LAKI-LAKI,11
458,UNDAAN,KARANGROWO,KEPALA DESA,LAKI-LAKI,1
459,UNDAAN,KARANGROWO,WIRASWASTA,LAKI-LAKI,624
460,UNDAAN,KARANGROWO,WIRASWASTA,PEREMPUAN,232
461,UNDAAN,KARANGROWO,PEKERJAAN LAINNYA,PEREMPUAN,1
462,UNDAAN,LARIKREJO,BELUM/TIDAK BEKERJA,LAKI-LAKI,195
463,UNDAAN,LARIKREJO,BELUM/TIDAK BEKERJA,PEREMPUAN,202
464,UNDAAN,LARIKREJO,MENGURUS RUMAH TANGGA,PEREMPUAN,45
465,UNDAAN,LARIKREJO,PELAJAR/MAHASISWA,LAKI-LAKI,89
466,UNDAAN,LARIKREJO,PELAJAR/MAHASISWA,PEREMPUAN,95
467,UNDAAN,LARIKREJO,PENSIUNAN,LAKI-LAKI,1
468,UNDAAN,LARIKREJO,PEGAWAI NEGERI SIPIL (PNS),LAKI-LAKI,3
469,UNDAAN,LARIKREJO,PEGAWAI NEGERI SIPIL (PNS),PEREMPUAN,2
470,UNDAAN,LARIKREJO,KEPOLISIAN RI (POLRI),LAKI-LAKI,1
471,UNDAAN,LARIKREJO,PETANI/PEKEBUN,LAKI-LAKI,263
472,UNDAAN,LARIKREJO,PETANI/PEKEBUN,PEREMPUAN,285
473,UNDAAN,LARIKREJO,TRANSPORTASI,LAKI-LAKI,1
474,UNDAAN,LARIKREJO,KARYAWAN SWASTA,LAKI-LAKI,24
475,UNDAAN,LARIKREJO,KARYAWAN SWASTA,PEREMPUAN,14
476,UNDAAN,LARIKREJO,BURUH HARIAN LEPAS,LAKI-LAKI,162
477,UNDAAN,LARIKREJO,BURUH HARIAN LEPAS,PEREMPUAN,138
478,UNDAAN,LARIKREJO,BURUH TANI/PERKRBUNAN,LAKI-LAKI,5
479,UNDAAN,LARIKREJO,BURUH TANI/PERKRBUNAN,PEREMPUAN,8
480,UNDAAN,LARIKREJO,GURU,LAKI-LAKI,1
481,UNDAAN,LARIKREJO,GURU,PEREMPUAN,3
482,UNDAAN,LARIKREJO,BIDAN,PEREMPUAN,1
483,UNDAAN,LARIKREJO,SOPIR,LAKI-LAKI,1
484,UNDAAN,LARIKREJO,PEDAGANG,LAKI-LAKI,1
485,UNDAAN,LARIKREJO,PERANGKAT DESA,LAKI-LAKI,7
486,UNDAAN,LARIKREJO,KEPALA DESA,LAKI-LAKI,1
487,UNDAAN,LARIKREJO,WIRASWASTA,LAKI-LAKI,50
488,UNDAAN,LARIKREJO,WIRASWASTA,PEREMPUAN,30
489,UNDAAN,UNDAAN LOR,BELUM/TIDAK BEKERJA,LAKI-LAKI,916
490,UNDAAN,UNDAAN LOR,BELUM/TIDAK BEKERJA,PEREMPUAN,913
491,UNDAAN,UNDAAN LOR,MENGURUS RUMAH TANGGA,PEREMPUAN,653
492,UNDAAN,UNDAAN LOR,PELAJAR/MAHASISWA,LAKI-LAKI,659
493,UNDAAN,UNDAAN LOR,PELAJAR/MAHASISWA,PEREMPUAN,605
494,UNDAAN,UNDAAN LOR,PENSIUNAN,LAKI-LAKI,8
495,UNDAAN,UNDAAN LOR,PENSIUNAN,PEREMPUAN,1
496,UNDAAN,UNDAAN LOR,PEGAWAI NEGERI SIPIL (PNS),LAKI-LAKI,21
497,UNDAAN,UNDAAN LOR,PEGAWAI NEGERI SIPIL (PNS),PEREMPUAN,10
498,UNDAAN,UNDAAN LOR,TENTARA NASIONAL INDONESIA (TNI),LAKI-LAKI,2
499,UNDAAN,UNDAAN LOR,KEPOLISIAN RI (POLRI),LAKI-LAKI,8
500,UNDAAN,UNDAAN LOR,KEPOLISIAN RI (POLRI),PEREMPUAN,1
501,UNDAAN,UNDAAN LOR,PERDAGANGAN,LAKI-LAKI,9
502,UNDAAN,UNDAAN LOR,PERDAGANGAN,PEREMPUAN,14
503,UNDAAN,UNDAAN LOR,PETANI/PEKEBUN,LAKI-LAKI,283
504,UNDAAN,UNDAAN LOR,PETANI/PEKEBUN,PEREMPUAN,127
505,UNDAAN,UNDAAN LOR,KONSTRUKSI,LAKI-LAKI,1
506,UNDAAN,UNDAAN LOR,KARYAWAN SWASTA,LAKI-LAKI,534
507,UNDAAN,UNDAAN LOR,KARYAWAN SWASTA,PEREMPUAN,674
508,UNDAAN,UNDAAN LOR,KARYAWAN HONORER,LAKI-LAKI,3
509,UNDAAN,UNDAAN LOR,KARYAWAN HONORER,PEREMPUAN,1
510,UNDAAN,UNDAAN LOR,BURUH HARIAN LEPAS,LAKI-LAKI,1129
511,UNDAAN,UNDAAN LOR,BURUH HARIAN LEPAS,PEREMPUAN,655
512,UNDAAN,UNDAAN LOR,BURUH TANI/PERKRBUNAN,LAKI-LAKI,151
513,UNDAAN,UNDAAN LOR,BURUH TANI/PERKRBUNAN,PEREMPUAN,136
514,UNDAAN,UNDAAN LOR,BURUH PETERNAKAN,LAKI-LAKI,1
515,UNDAAN,UNDAAN LOR,TUKANG LISTRIK,LAKI-LAKI,1
516,UNDAAN,UNDAAN LOR,TUKANG BATU,LAKI-LAKI,8
517,UNDAAN,UNDAAN LOR,TUKANG KAYU,LAKI-LAKI,5
518,UNDAAN,UNDAAN LOR,TUKANG JAHIT,PEREMPUAN,5
519,UNDAAN,UNDAAN LOR,SENIMAN,LAKI-LAKI,1
520,UNDAAN,UNDAAN LOR,PENTERJEMAH,PEREMPUAN,1
521,UNDAAN,UNDAAN LOR,USTADZ/MUBALIGH,LAKI-LAKI,1
522,UNDAAN,UNDAAN LOR,DOSEN,LAKI-LAKI,1
523,UNDAAN,UNDAAN LOR,GURU,LAKI-LAKI,23
524,UNDAAN,UNDAAN LOR,GURU,PEREMPUAN,46
525,UNDAAN,UNDAAN LOR,BIDAN,PEREMPUAN,2
526,UNDAAN,UNDAAN LOR,PERAWAT,LAKI-LAKI,2
527,UNDAAN,UNDAAN LOR,PERAWAT,PEREMPUAN,5
528,UNDAAN,UNDAAN LOR,SOPIR,LAKI-LAKI,14
529,UNDAAN,UNDAAN LOR,PEDAGANG,LAKI-LAKI,19
530,UNDAAN,UNDAAN LOR,PEDAGANG,PEREMPUAN,44
531,UNDAAN,UNDAAN LOR,PERANGKAT DESA,LAKI-LAKI,14
532,UNDAAN,UNDAAN LOR,PERANGKAT DESA,PEREMPUAN,2
533,UNDAAN,UNDAAN LOR,KEPALA DESA,LAKI-LAKI,1
534,UNDAAN,UNDAAN LOR,WIRASWASTA,LAKI-LAKI,230
535,UNDAAN,UNDAAN LOR,WIRASWASTA,PEREMPUAN,115
536,UNDAAN,UNDAAN LOR,PEKERJAAN LAINNYA,LAKI-LAKI,2
537,UNDAAN,UNDAAN LOR,PEKERJAAN LAINNYA,PEREMPUAN,1
538,UNDAAN,WATES,BELUM/TIDAK BEKERJA,LAKI-LAKI,628
539,UNDAAN,WATES,BELUM/TIDAK BEKERJA,PEREMPUAN,556
540,UNDAAN,WATES,MENGURUS RUMAH TANGGA,LAKI-LAKI,1
541,UNDAAN,WATES,MENGURUS RUMAH TANGGA,PEREMPUAN,127
542,UNDAAN,WATES,PELAJAR/MAHASISWA,LAKI-LAKI,407
543,UNDAAN,WATES,PELAJAR/MAHASISWA,PEREMPUAN,364
544,UNDAAN,WATES,PENSIUNAN,LAKI-LAKI,8
545,UNDAAN,WATES,PENSIUNAN,PEREMPUAN,2
546,UNDAAN,WATES,PEGAWAI NEGERI SIPIL (PNS),LAKI-LAKI,13
547,UNDAAN,WATES,PEGAWAI NEGERI SIPIL (PNS),PEREMPUAN,10
548,UNDAAN,WATES,TENTARA NASIONAL INDONESIA (TNI),LAKI-LAKI,1
549,UNDAAN,WATES,KEPOLISIAN RI (POLRI),LAKI-LAKI,1
550,UNDAAN,WATES,PERDAGANGAN,LAKI-LAKI,3
551,UNDAAN,WATES,PERDAGANGAN,PEREMPUAN,3
552,UNDAAN,WATES,PETANI/PEKEBUN,LAKI-LAKI,206
553,UNDAAN,WATES,PETANI/PEKEBUN,PEREMPUAN,137
554,UNDAAN,WATES,PETERNAK,PEREMPUAN,1
555,UNDAAN,WATES,INDUSTRI,PEREMPUAN,4
556,UNDAAN,WATES,KONSTRUKSI,LAKI-LAKI,1
557,UNDAAN,WATES,TRANSPORTASI,LAKI-LAKI,1
558,UNDAAN,WATES,KARYAWAN SWASTA,LAKI-LAKI,71
559,UNDAAN,WATES,KARYAWAN SWASTA,PEREMPUAN,78
560,UNDAAN,WATES,KARYAWAN BUMN,LAKI-LAKI,1
561,UNDAAN,WATES,KARYAWAN HONORER,LAKI-LAKI,2
562,UNDAAN,WATES,KARYAWAN HONORER,PEREMPUAN,1
563,UNDAAN,WATES,BURUH HARIAN LEPAS,LAKI-LAKI,1000
564,UNDAAN,WATES,BURUH HARIAN LEPAS,PEREMPUAN,1025
565,UNDAAN,WATES,BURUH TANI/PERKRBUNAN,LAKI-LAKI,13
566,UNDAAN,WATES,BURUH TANI/PERKRBUNAN,PEREMPUAN,10
567,UNDAAN,WATES,BURUH NELAYAN/PERIKANAN,LAKI-LAKI,1
568,UNDAAN,WATES,TUKANG BATU,LAKI-LAKI,4
569,UNDAAN,WATES,TUKANG JAHIT,LAKI-LAKI,1
570,UNDAAN,WATES,TUKANG JAHIT,PEREMPUAN,6
571,UNDAAN,WATES,MEKANIK,LAKI-LAKI,1
572,UNDAAN,WATES,PARAJI,PEREMPUAN,1
573,UNDAAN,WATES,DOSEN,PEREMPUAN,1
574,UNDAAN,WATES,GURU,LAKI-LAKI,12
575,UNDAAN,WATES,GURU,PEREMPUAN,29
576,UNDAAN,WATES,DOKTER,LAKI-LAKI,1
577,UNDAAN,WATES,BIDAN,PEREMPUAN,4
578,UNDAAN,WATES,PERAWAT,LAKI-LAKI,1
579,UNDAAN,WATES,PERAWAT,PEREMPUAN,3
580,UNDAAN,WATES,SOPIR,LAKI-LAKI,28
581,UNDAAN,WATES,PEDAGANG,LAKI-LAKI,55
582,UNDAAN,WATES,PEDAGANG,PEREMPUAN,119
583,UNDAAN,WATES,PERANGKAT DESA,LAKI-LAKI,9
584,UNDAAN,WATES,PERANGKAT DESA,PEREMPUAN,1
585,UNDAAN,WATES,KEPALA DESA,LAKI-LAKI,1
586,UNDAAN,WATES,WIRASWASTA,LAKI-LAKI,264
587,UNDAAN,WATES,WIRASWASTA,PEREMPUAN,153
588,UNDAAN,WATES,PEKERJAAN LAINNYA,LAKI-LAKI,1
589,UNDAAN,NGEMPLAK,BELUM/TIDAK BEKERJA,LAKI-LAKI,532
590,UNDAAN,NGEMPLAK,BELUM/TIDAK BEKERJA,PEREMPUAN,543
591,UNDAAN,NGEMPLAK,MENGURUS RUMAH TANGGA,PEREMPUAN,130
592,UNDAAN,NGEMPLAK,PELAJAR/MAHASISWA,LAKI-LAKI,391
593,UNDAAN,NGEMPLAK,PELAJAR/MAHASISWA,PEREMPUAN,318
594,UNDAAN,NGEMPLAK,PENSIUNAN,LAKI-LAKI,3
595,UNDAAN,NGEMPLAK,PENSIUNAN,PEREMPUAN,1
596,UNDAAN,NGEMPLAK,PEGAWAI NEGERI SIPIL (PNS),LAKI-LAKI,7
597,UNDAAN,NGEMPLAK,PEGAWAI NEGERI SIPIL (PNS),PEREMPUAN,6
598,UNDAAN,NGEMPLAK,TENTARA NASIONAL INDONESIA (TNI),LAKI-LAKI,3
599,UNDAAN,NGEMPLAK,KEPOLISIAN RI (POLRI),LAKI-LAKI,4
600,UNDAAN,NGEMPLAK,PERDAGANGAN,LAKI-LAKI,1
601,UNDAAN,NGEMPLAK,PERDAGANGAN,PEREMPUAN,2
602,UNDAAN,NGEMPLAK,PETANI/PEKEBUN,LAKI-LAKI,68
603,UNDAAN,NGEMPLAK,PETANI/PEKEBUN,PEREMPUAN,61
604,UNDAAN,NGEMPLAK,NELAYAN/PERIKANAN,LAKI-LAKI,1
605,UNDAAN,NGEMPLAK,INDUSTRI,PEREMPUAN,1
606,UNDAAN,NGEMPLAK,KARYAWAN SWASTA,LAKI-LAKI,72
607,UNDAAN,NGEMPLAK,KARYAWAN SWASTA,PEREMPUAN,50
608,UNDAAN,NGEMPLAK,KARYAWAN BUMN,PEREMPUAN,1
609,UNDAAN,NGEMPLAK,KARYAWAN HONORER,LAKI-LAKI,1
610,UNDAAN,NGEMPLAK,KARYAWAN HONORER,PEREMPUAN,1
611,UNDAAN,NGEMPLAK,BURUH HARIAN LEPAS,LAKI-LAKI,698
612,UNDAAN,NGEMPLAK,BURUH HARIAN LEPAS,PEREMPUAN,826
613,UNDAAN,NGEMPLAK,BURUH TANI/PERKRBUNAN,LAKI-LAKI,21
614,UNDAAN,NGEMPLAK,BURUH TANI/PERKRBUNAN,PEREMPUAN,20
615,UNDAAN,NGEMPLAK,TUKANG BATU,LAKI-LAKI,4
616,UNDAAN,NGEMPLAK,TUKANG KAYU,LAKI-LAKI,2
617,UNDAAN,NGEMPLAK,TUKANG JAHIT,LAKI-LAKI,1
618,UNDAAN,NGEMPLAK,TUKANG JAHIT,PEREMPUAN,1
619,UNDAAN,NGEMPLAK,MEKANIK,LAKI-LAKI,1
620,UNDAAN,NGEMPLAK,USTADZ/MUBALIGH,LAKI-LAKI,3
621,UNDAAN,NGEMPLAK,USTADZ/MUBALIGH,PEREMPUAN,1
622,UNDAAN,NGEMPLAK,DOSEN,PEREMPUAN,1
623,UNDAAN,NGEMPLAK,GURU,LAKI-LAKI,10
624,UNDAAN,NGEMPLAK,GURU,PEREMPUAN,15
625,UNDAAN,NGEMPLAK,BIDAN,PEREMPUAN,3
626,UNDAAN,NGEMPLAK,PERAWAT,LAKI-LAKI,1
627,UNDAAN,NGEMPLAK,PERAWAT,PEREMPUAN,1
628,UNDAAN,NGEMPLAK,SOPIR,LAKI-LAKI,12
629,UNDAAN,NGEMPLAK,PEDAGANG,LAKI-LAKI,7
630,UNDAAN,NGEMPLAK,PEDAGANG,PEREMPUAN,5
631,UNDAAN,NGEMPLAK,PERANGKAT DESA,LAKI-LAKI,9
632,UNDAAN,NGEMPLAK,KEPALA DESA,LAKI-LAKI,2
633,UNDAAN,NGEMPLAK,WIRASWASTA,LAKI-LAKI,287
634,UNDAAN,NGEMPLAK,WIRASWASTA,PEREMPUAN,157
635,UNDAAN,TERANGMAS,BELUM/TIDAK BEKERJA,LAKI-LAKI,170
636,UNDAAN,TERANGMAS,BELUM/TIDAK BEKERJA,PEREMPUAN,166
637,UNDAAN,TERANGMAS,MENGURUS RUMAH TANGGA,PEREMPUAN,36
638,UNDAAN,TERANGMAS,PELAJAR/MAHASISWA,LAKI-LAKI,84
639,UNDAAN,TERANGMAS,PELAJAR/MAHASISWA,PEREMPUAN,100
640,UNDAAN,TERANGMAS,PEGAWAI NEGERI SIPIL (PNS),LAKI-LAKI,4
641,UNDAAN,TERANGMAS,PEGAWAI NEGERI SIPIL (PNS),PEREMPUAN,2
642,UNDAAN,TERANGMAS,PERDAGANGAN,LAKI-LAKI,1
643,UNDAAN,TERANGMAS,PETANI/PEKEBUN,LAKI-LAKI,29
644,UNDAAN,TERANGMAS,PETANI/PEKEBUN,PEREMPUAN,38
645,UNDAAN,TERANGMAS,KARYAWAN SWASTA,LAKI-LAKI,8
646,UNDAAN,TERANGMAS,KARYAWAN SWASTA,PEREMPUAN,3
647,UNDAAN,TERANGMAS,BURUH HARIAN LEPAS,LAKI-LAKI,53
648,UNDAAN,TERANGMAS,BURUH HARIAN LEPAS,PEREMPUAN,40
649,UNDAAN,TERANGMAS,BURUH TANI/PERKRBUNAN,LAKI-LAKI,267
650,UNDAAN,TERANGMAS,BURUH TANI/PERKRBUNAN,PEREMPUAN,306
651,UNDAAN,TERANGMAS,BURUH NELAYAN/PERIKANAN,LAKI-LAKI,1
652,UNDAAN,TERANGMAS,TUKANG BATU,LAKI-LAKI,1
653,UNDAAN,TERANGMAS,GURU,LAKI-LAKI,3
654,UNDAAN,TERANGMAS,GURU,PEREMPUAN,4
655,UNDAAN,TERANGMAS,PERAWAT,PEREMPUAN,2
656,UNDAAN,TERANGMAS,SOPIR,LAKI-LAKI,2
657,UNDAAN,TERANGMAS,PEDAGANG,LAKI-LAKI,1
658,UNDAAN,TERANGMAS,PERANGKAT DESA,LAKI-LAKI,6
659,UNDAAN,TERANGMAS,KEPALA DESA,LAKI-LAKI,1
660,UNDAAN,TERANGMAS,WIRASWASTA,LAKI-LAKI,93
661,UNDAAN,TERANGMAS,WIRASWASTA,PEREMPUAN,74
662,UNDAAN,BERUGENJANG,BELUM/TIDAK BEKERJA,LAKI-LAKI,173
663,UNDAAN,BERUGENJANG,BELUM/TIDAK BEKERJA,PEREMPUAN,166
664,UNDAAN,BERUGENJANG,MENGURUS RUMAH TANGGA,PEREMPUAN,67
665,UNDAAN,BERUGENJANG,PELAJAR/MAHASISWA,LAKI-LAKI,81
666,UNDAAN,BERUGENJANG,PELAJAR/MAHASISWA,PEREMPUAN,104
667,UNDAAN,BERUGENJANG,PEGAWAI NEGERI SIPIL (PNS),LAKI-LAKI,3
668,UNDAAN,BERUGENJANG,PEGAWAI NEGERI SIPIL (PNS),PEREMPUAN,3
669,UNDAAN,BERUGENJANG,KEPOLISIAN RI (POLRI),LAKI-LAKI,1
670,UNDAAN,BERUGENJANG,PERDAGANGAN,PEREMPUAN,1
671,UNDAAN,BERUGENJANG,PETANI/PEKEBUN,LAKI-LAKI,196
672,UNDAAN,BERUGENJANG,PETANI/PEKEBUN,PEREMPUAN,205
673,UNDAAN,BERUGENJANG,KARYAWAN SWASTA,LAKI-LAKI,20
674,UNDAAN,BERUGENJANG,KARYAWAN SWASTA,PEREMPUAN,12
675,UNDAAN,BERUGENJANG,BURUH HARIAN LEPAS,LAKI-LAKI,60
676,UNDAAN,BERUGENJANG,BURUH HARIAN LEPAS,PEREMPUAN,35
677,UNDAAN,BERUGENJANG,BURUH TANI/PERKRBUNAN,LAKI-LAKI,33
678,UNDAAN,BERUGENJANG,BURUH TANI/PERKRBUNAN,PEREMPUAN,52
679,UNDAAN,BERUGENJANG,TUKANG BATU,LAKI-LAKI,3
680,UNDAAN,BERUGENJANG,TUKANG KAYU,LAKI-LAKI,1
